﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
7.3.03.02.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Pasajes al Exterior;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.03.03.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Viáticos Y Subsistencias En El Interior;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.03.04.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Viáticos Y Subsistencias En El Exterior;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.06.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Honorarios Por Contratos Civiles De Servicios;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
7.3.06.12.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Capacitación a Servidores Públicos;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.02.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección;1200,00;1200,00;1200,00;0,00;1200,00;0,00;0,00;1200,00;1200,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.03.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección Código De Trabajo;845,00;845,00;845,00;0,00;845,00;0,00;0,00;845,00;845,00;0,00;0,00;;;;;;;;;;;;
7.3.08.04.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Oficina;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.08.07.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Impresión, Fotografía, Reproducción Y Publicaciones;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.11.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Insumos, Materiales Y Suministros Para Construcción, Electricidad, Plomería, Carpintería, Señalización Vial, Navegación, Contraincendios Y Placas;140000,00;140000,00;140000,00;0,00;140000,00;0,00;0,00;140000,00;140000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.13.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Repuestos Y Accesorios;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.19.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Adquisicion De Accesorios E Insumos Quimicos Y Organicos;6400,00;6400,00;6400,00;0,00;6400,00;0,00;0,00;6400,00;6400,00;0,00;0,00;;;;;;;;;;;;
7.3.14.08.2.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Bienes Artísticos, Culturales, Bienes Deportivos y Símbolos Patrios;20000,00;20000,00;20000,00;0,00;20000,00;0,00;0,00;20000,00;20000,00;0,00;0,00;;;;;;;;;;;;
7.5.01.04.98.2.1.1;OBRAS PÚBLICAS;Construcción Cancha Sintética Barrio La Fortuna, Oarroqui Chito, Canton Chinchioe, Provincia De Zamora Chinchipe;70000,00;70000,00;70000,00;0,00;70000,00;0,00;0,00;70000,00;70000,00;0,00;0,00;;;;;;;;;;;;
7.5.01.07.03.2.1.1;OBRAS PÚBLICAS;Construcción del Cerramiento del Colegio Nacional Chinchipe de la parroquia de la Chonta, cantón Chinchipe, provincia de Zamora Chinchipe (convenio);10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.5.01.07.41.2.1.1;OBRAS PÚBLICAS;Construcción Bloque de Aulas Colegio Bachillerato Zumba;115926,86;115926,86;115926,86;26345,97;89580,89;26345,97;26345,97;89580,89;89580,89;0,00;22,73;;;;;;;;;;;;
7.5.01.07.52.2.1.1;OBRAS PÚBLICAS;Obra De Mejoramiento Y Conservación De Patrimonio Cultural;77699,36;77699,36;77699,36;0,00;77699,36;0,00;0,00;77699,36;77699,36;0,00;0,00;;;;;;;;;;;;
7.5.01.07.53.2.1.1;OBRAS PÚBLICAS;Construcción Bloque De Aulas Colegio De Bachillerato Manuela Saenz, Parroquía Zumba, Cant´Pon Chinchipe, Provincia De Zamora Chinchipe;40000,00;40000,00;40000,00;0,00;40000,00;0,00;0,00;40000,00;40000,00;0,00;0,00;;;;;;;;;;;;
7.8.01.04.06.2.1.1;TRANSFERENCIAS O DONACIONES PARA Inversión;Transporte Para Estudiantes, Convenio Tripartito Ministerio De Educación, Gad Municipal De Chinchpe, Gad Parroquial De San Andrés;6000,00;6000,00;6000,00;0,00;6000,00;0,00;0,00;6000,00;6000,00;0,00;0,00;;;;;;;;;;;;
7.8.01.04.40.2.1.1;TRANSFERENCIAS O DONACIONES PARA Inversión;Const. De La Cubierta En Las Canchas De Usos Múltiple Y Batería Sanitaria En La Unidad Educativa 1Ero De Mayo, Barrio La Diversión, Parroquía Zumba;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.03.2.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.04.2.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Maquinarias Y Equipos;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.2.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.08.2.1.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Bienes Artisticos Y Culturales;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
7.1.01.05.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Remuneraciones Unificadas;8796,00;8796,00;8796,00;0,00;8796,00;0,00;0,00;8796,00;8796,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.02.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Ley Orgánica Del Servicio Público;733,00;733,00;733,00;0,00;733,00;0,00;0,00;733,00;733,00;0,00;0,00;;;;;;;;;;;;
7.1.02.04.02.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldoley Orgánica Del Servicio Público;450,00;450,00;450,00;0,00;450,00;0,00;0,00;450,00;450,00;0,00;0,00;;;;;;;;;;;;
7.1.05.10.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Servicios Personales Por Contrato;297334,00;297334,00;297334,00;0,00;297334,00;0,00;0,00;297334,00;297334,00;0,00;0,00;;;;;;;;;;;;
7.1.06.01.02.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Ley Orgániga Del Servicio Público;980,75;980,75;980,75;0,00;980,75;0,00;0,00;980,75;980,75;0,00;0,00;;;;;;;;;;;;
7.1.06.01.04.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Iece Ley Orgánica Del Servicio Público;43,98;43,98;43,98;0,00;43,98;0,00;0,00;43,98;43,98;0,00;0,00;;;;;;;;;;;;
7.1.06.02.02.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Ley Orgánica Del Servicio Público;732,71;732,71;732,71;0,00;732,71;0,00;0,00;732,71;732,71;0,00;0,00;;;;;;;;;;;;
7.1.07.02.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Supresion De Puesto;8850,00;8850,00;8850,00;0,00;8850,00;0,00;0,00;8850,00;8850,00;0,00;0,00;;;;;;;;;;;;
7.1.07.06.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Beneficio Por Jubilación;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.07.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensación Por Vacaciones No Gozadas Por Cesación De Funciones;8050,00;8050,00;8050,00;0,00;8050,00;0,00;0,00;8050,00;8050,00;0,00;0,00;;;;;;;;;;;;
7.1.07.11.2.2.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Indemnizaciones Laborales;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.01.04.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Energía Eléctrica;360,00;360,00;360,00;37,40;322,60;37,40;37,40;322,60;322,60;0,00;10,39;;;;;;;;;;;;
7.3.01.05.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Telecomunicaciones;756,00;756,00;756,00;0,00;756,00;0,00;0,00;756,00;756,00;0,00;0,00;;;;;;;;;;;;
7.3.02.01.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Transporte De Personal;15674,00;15674,00;15674,00;0,00;15674,00;0,00;0,00;15674,00;15674,00;0,00;0,00;;;;;;;;;;;;
7.3.02.04.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Edición, Impresión, Reproducción Y Publicaciones;1500,00;1500,00;1500,00;0,00;1500,00;0,00;0,00;1500,00;1500,00;0,00;0,00;;;;;;;;;;;;
7.3.02.05.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Espectáculos Culturales Y Sociales;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.07.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Difusión, Información Y Publicidad;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.09.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Servicios De Aseo, Lavado De Vestimenta De Trabajo, Fumigación, Desinfección, Limpieza De Instalaciones, Manejo De Desechos Contaminados;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.02.10.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Servicio De Guardería;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.35.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Servicio De Alimentación;93781,34;93781,34;93781,34;5107,40;59342,04;5107,40;5107,40;59342,04;59342,04;0,00;5,45;;;;;;;;;;;;
7.3.02.49.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Eventos Públicos Promocionales;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.03.01.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Pasajes Al Interior;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.03.03.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Viáticos Y Subsistencias En El Interior;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.04.01.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Terrenos (Mantenimiento);500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.04.02.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Edificios, Locales Y Residencias Y Cableado Estructurado (Mantenimiento, Reparación E Instalación);14784,25;14784,25;14784,25;0,00;14784,25;0,00;0,00;14784,25;14784,25;0,00;0,00;;;;;;;;;;;;
7.3.04.03.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Mobiliarios (Instalaciòn Mantenimiento Y Reparaciòn);500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.04.04.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Maquinaria Y Equipos (Instalación, Mantenimiento Y Reparación);500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.08.01.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Alimentos Y Bebidas;48000,00;48000,00;48000,00;0,00;48000,00;0,00;0,00;48000,00;48000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.02.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección;3981,68;3981,68;3981,68;0,00;3981,68;0,00;0,00;3981,68;3981,68;0,00;0,00;;;;;;;;;;;;
7.3.08.04.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Oficina;4815,78;4815,78;4815,78;0,00;4815,78;0,00;0,00;4815,78;4815,78;0,00;0,00;;;;;;;;;;;;
7.3.08.05.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Aseo;3200,00;3200,00;3200,00;0,00;3200,00;0,00;0,00;3200,00;3200,00;0,00;0,00;;;;;;;;;;;;
7.3.08.07.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Impresión, Fotografía, Reproducción Y Publicaciones;150,00;150,00;150,00;0,00;150,00;0,00;0,00;150,00;150,00;0,00;0,00;;;;;;;;;;;;
7.3.08.09.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Medicamentos;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.11.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Insumos, Materiales Y Suministros Para Construcción, Electricidad, Plomería, Carpintería, Señalización Vial, Navegación, Contraincendios Y Placas;10000,00;10000,00;10000,00;0,00;10000,00;0,00;0,00;10000,00;10000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.12.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales Didácticos;3950,86;3950,86;3950,86;0,00;3950,86;0,00;0,00;3950,86;3950,86;0,00;0,00;;;;;;;;;;;;
7.3.08.14.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Suministros Para Actividades Agropecuarias, Pesca Y Caza;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.08.19.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Adquisicion De Accesorios E Insumos Quimicos Y Organicos;1366,28;1366,28;1366,28;0,00;1366,28;0,00;0,00;1366,28;1366,28;0,00;0,00;;;;;;;;;;;;
7.3.08.20.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Menaje y Accesorios Descartables;7232,28;7232,28;7232,28;0,00;7232,28;0,00;0,00;7232,28;7232,28;0,00;0,00;;;;;;;;;;;;
7.3.08.21.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Egresos Para Situaciones De Emergencia;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.25.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Ayudas Técnicas Para Compensar Discapacidades;2785,63;2785,63;2785,63;0,00;2785,63;0,00;0,00;2785,63;2785,63;0,00;0,00;;;;;;;;;;;;
7.3.08.32.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Dispositivos Médicos Para Odontología;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.3.08.34.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Prótesis, Endoprótesis E Implantes Corporales;3000,00;3000,00;3000,00;0,00;3000,00;0,00;0,00;3000,00;3000,00;0,00;0,00;;;;;;;;;;;;
7.3.14.03.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Mobiliarios;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.14.04.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Maquinarias Y Equipos;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.14.06.2.2.1;BIENES Y SERVICIOS PARA INVERSIÓN;Herramientas Y Equipos Menores;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.8.01.01.01.2.2.1;TRANSFERENCIAS O DONACIONES PARA Inversión;CONVENIO DE COOPERACIÓN TÉCNICO ECONÓMICA No. DI-07-19D01-18369-D ENTRE EL MINISTERIO DE INCLUSIÓN ECONÓMICA Y SOCIAL - MIES Y GOBIERNO AUTONOMO DESCE;2353,49;2353,49;2353,49;0,00;2353,49;0,00;0,00;2353,49;2353,49;0,00;0,00;;;;;;;;;;;;
7.8.01.01.02.2.2.1;TRANSFERENCIAS O DONACIONES PARA Inversión;“Convenio De Cooperación Técnico Económico N°. Pd-07-19D01-18889-D Para La Implementación De Servicios De Personas Con Discapacidad En La Modalidad At;2431,52;2431,52;2431,52;0,00;2431,52;0,00;0,00;2431,52;2431,52;0,00;0,00;;;;;;;;;;;;
7.8.01.01.04.2.2.1;TRANSFERENCIAS O DONACIONES PARA Inversión;Convenio De Cooperacion Tecnico Economica N° Am-07-19D01-19259-D Entre El Ministerio De Inclusion Economica Y Social-Mies Y Gobierno Autonomo Descentr;1410,29;1410,29;1410,29;0,00;1410,29;0,00;0,00;1410,29;1410,29;0,00;0,00;;;;;;;;;;;;
7.8.01.01.05.2.2.1;TRANSFERENCIAS O DONACIONES PARA Inversión;Implementación De Sercicios De Personas Adultos Mayores – Pej En La Modalidad Atención Domiciliaria Para Personas Con Discapacidad;1088,13;1088,13;1088,13;0,00;1088,13;0,00;0,00;1088,13;1088,13;0,00;0,00;;;;;;;;;;;;
7.8.01.01.10.2.2.1;TRANSFERENCIAS O DONACIONES PARA Inversión;Implemetación De Servicios Para Personas Adultas Mayores Sin Discapacidad Pej En La Modalidad Atención Domiciliaria Del Cantón Chinchipe Ubicado En L;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.8.02.09.2.2.1;TRANSFERENCIAS O DONACIONES PARA Inversión;A Jubilados Patronales;18287,99;18287,99;18287,99;0,00;18287,99;0,00;0,00;18287,99;18287,99;0,00;0,00;;;;;;;;;;;;
8.4.01.03.2.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Mobiliarios;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.05.2.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Vehículos;240000,00;240000,00;240000,00;0,00;240000,00;0,00;0,00;240000,00;240000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.2.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;6075,00;6075,00;6075,00;0,00;6075,00;0,00;0,00;6075,00;6075,00;0,00;0,00;;;;;;;;;;;;
8.4.01.13.2.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos Médicos;11000,00;11000,00;11000,00;0,00;11000,00;0,00;0,00;11000,00;11000,00;0,00;0,00;;;;;;;;;;;;
8.4.01.15.2.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos Odontológicos;12600,00;12600,00;12600,00;0,00;12600,00;0,00;0,00;12600,00;12600,00;0,00;0,00;;;;;;;;;;;;
8.4.02.01.2.2.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Terrenos;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.1.01.05.2.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Remuneraciones Unificadas;10812,00;10812,00;10812,00;0,00;10812,00;0,00;0,00;10812,00;10812,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.02.2.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Ley Orgánica Del Servicio Público;901,00;901,00;901,00;0,00;901,00;0,00;0,00;901,00;901,00;0,00;0,00;;;;;;;;;;;;
7.1.02.04.02.2.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldoley Orgánica Del Servicio Público;450,00;450,00;450,00;0,00;450,00;0,00;0,00;450,00;450,00;0,00;0,00;;;;;;;;;;;;
7.1.06.01.02.2.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Ley Orgániga Del Servicio Público;1205,54;1205,54;1205,54;0,00;1205,54;0,00;0,00;1205,54;1205,54;0,00;0,00;;;;;;;;;;;;
7.1.06.01.04.2.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Iece Ley Orgánica Del Servicio Público;54,06;54,06;54,06;0,00;54,06;0,00;0,00;54,06;54,06;0,00;0,00;;;;;;;;;;;;
7.1.06.02.02.2.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Ley Orgánica Del Servicio Público;900,64;900,64;900,64;0,00;900,64;0,00;0,00;900,64;900,64;0,00;0,00;;;;;;;;;;;;
7.1.07.02.2.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Supresion De Puesto;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
7.1.07.07.2.3.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Compensación Por Vacaciones No Gozadas Por Cesación De Funciones;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.02.02.2.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Fletes Y Maniobras;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.03.01.2.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Pasajes Al Interior;300,00;300,00;300,00;0,00;300,00;0,00;0,00;300,00;300,00;0,00;0,00;;;;;;;;;;;;
7.3.03.03.2.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Viáticos Y Subsistencias En El Interior;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
7.3.08.02.02.2.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Vestuario, Lencería Y Prendas De Protección;200,00;200,00;200,00;0,00;200,00;0,00;0,00;200,00;200,00;0,00;0,00;;;;;;;;;;;;
7.3.08.04.2.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Oficina;300,00;300,00;300,00;0,00;300,00;0,00;0,00;300,00;300,00;0,00;0,00;;;;;;;;;;;;
7.3.08.07.2.3.1;BIENES Y SERVICIOS PARA INVERSIÓN;Materiales De Impresión, Fotografía, Reproducción Y Publicaciones;500,00;500,00;500,00;0,00;500,00;0,00;0,00;500,00;500,00;0,00;0,00;;;;;;;;;;;;
8.4.01.07.2.3.1;BIENES DE LARGA DURACIÓN (PROPIEDADES PLANTA Y EQUIPO);Equipos, Sistemas Y Paquetes Informáticos;1500,00;1500,00;1500,00;0,00;1500,00;0,00;0,00;1500,00;1500,00;0,00;0,00;;;;;;;;;;;;
7.1.01.05.3.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Remuneraciones Unificadas;102312,00;102312,00;102312,00;0,00;102312,00;0,00;0,00;102312,00;102312,00;0,00;0,00;;;;;;;;;;;;
7.1.02.03.02.3.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Tercer Sueldo Ley Orgánica Del Servicio Público;8526,00;8526,00;8526,00;0,00;8526,00;0,00;0,00;8526,00;8526,00;0,00;0,00;;;;;;;;;;;;
7.1.02.04.02.3.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Decimo Cuarto Sueldoley Orgánica Del Servicio Público;4050,00;4050,00;4050,00;0,00;4050,00;0,00;0,00;4050,00;4050,00;0,00;0,00;;;;;;;;;;;;
7.1.05.10.3.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Servicios Personales Por Contrato;5000,00;5000,00;5000,00;0,00;5000,00;0,00;0,00;5000,00;5000,00;0,00;0,00;;;;;;;;;;;;
7.1.05.12.3.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Subrogacion;4736,00;4736,00;4736,00;0,00;4736,00;0,00;0,00;4736,00;4736,00;0,00;0,00;;;;;;;;;;;;
7.1.06.01.02.3.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Aporte Patronal Ley Orgániga Del Servicio Público;11407,78;11407,78;11407,78;0,00;11407,78;0,00;0,00;11407,78;11407,78;0,00;0,00;;;;;;;;;;;;
7.1.06.01.04.3.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Iece Ley Orgánica Del Servicio Público;511,56;511,56;511,56;0,00;511,56;0,00;0,00;511,56;511,56;0,00;0,00;;;;;;;;;;;;
7.1.06.02.02.3.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Fondos De Reserva Ley Orgánica Del Servicio Público;8522,60;8522,60;8522,60;90,46;8432,14;90,46;90,46;8432,14;8432,14;0,00;1,06;;;;;;;;;;;;
7.1.07.02.3.1.1;EGRESOS EN PERSONAL PARA INVERSIÓN;Supresion De Puesto;4000,00;4000,00;4000,00;0,00;4000,00;0,00;0,00;4000,00;4000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.01.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Transporte De Personal;1500,00;1500,00;1500,00;0,00;1500,00;0,00;0,00;1500,00;1500,00;0,00;0,00;;;;;;;;;;;;
7.3.02.04.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Edición, Impresión, Reproducción Y Publicaciones;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.02.21.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Servicios Personales Eventuales Sin Relación De Dependencia;15000,00;15000,00;15000,00;1086,00;13914,00;1086,00;1086,00;13914,00;13914,00;0,00;7,24;;;;;;;;;;;;
7.3.03.01.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Pasajes Al Interior;1000,00;1000,00;1000,00;0,00;1000,00;0,00;0,00;1000,00;1000,00;0,00;0,00;;;;;;;;;;;;
7.3.03.03.3.1.1;BIENES Y SERVICIOS PARA INVERSIÓN;Viáticos Y Subsistencias En El Interior;2000,00;2000,00;2000,00;0,00;2000,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
